,Greeley County Health Services - Machine Readable Report - Generated on 03/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72129,"Computed tomography, thoracic spine; with contrast material",608,608,1090,426,183,565,547,394,480,232,559,183,565,447,448,439,297,214,235,547,206,246,544,536,190,292,252,,,,
72130,"Computed tomography, thoracic spine; without contrast material, followed by contrast material(s) and further sections",650,650,650,455,196,604,585,421,513,248,559,196,604,478,479,469,318,228,278,585,220,263,581,573,203,312,270,,,,
72132,"Computed tomography, lumbar spine; with contrast material",608,608,608,426,183,565,547,394,480,232,385,183,565,447,448,439,297,214,235,547,206,246,544,536,190,292,252,,,,
72148,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, lumbar; without contrast material",1250,1250,1250,875,376,1239,1125,810,987,476,792,376,1161,920,921,1239,611,439,520,1125,423,506,1118,1101,391,600,518,,,,
72170,"Radiologic examination, pelvis; 1 or 2 views",175,175,175,122,53,163,158,113,138,67,111,53,163,129,129,126,86,62,68,158,59,71,156,154,55,84,73,,,,
72195,"Magnetic resonance (eg, proton) imaging, pelvis; without contrast material(s)",1250,1250,1250,875,376,1161,1125,810,987,476,792,376,1161,920,921,902,611,439,520,1125,423,506,1118,1101,391,600,518,,,,
73000,"Radiologic examination; clavicle, complete",190,190,190,133,27,177,171,123,150,33,140,57,177,140,140,137,93,67,86,171,64,77,171,171,27,91,79,,,,
73010,"Radiologic examination; scapula, complete",280,280,280,196,84,260,252,181,221,107,142,84,260,206,206,202,137,98,116,252,95,113,250,247,88,134,116,,,,
73020,"Radiologic examination, shoulder; 1 view",170,170,170,119,51,158,153,110,134,65,108,51,158,125,125,123,83,60,73,153,58,69,153,150,53,82,71,,,,
73030,"Radiologic examination, shoulder; complete, minimum of 2 views",230,230,460,161,37,228,207,149,182,37,172,69,214,169,169,166,112,81,96,207,78,93,207,207,72,228,95,,,,
73060,"Radiologic examination; humerus, minimum of 2 views",220,220,220,154,30,204,198,143,174,84,168,66,204,162,162,159,108,77,99,198,74,89,197,198,30,106,91,,,,
73070,"Radiologic examination, elbow; 2 views",190,165,190,133,57,171,171,171,150,72,139,57,157,140,140,137,93,67,79,171,64,77,171,167,59,91,79,,,,
73080,"Radiologic examination, elbow; complete, minimum of 3 views",240,240,240,168,72,223,216,156,190,91,185,72,223,177,177,173,117,84,108,216,81,97,215,216,75,115,100,,,,
73090,"Radiologic examination; forearm, 2 views",200,200,200,140,21,186,180,130,158,21,152,60,186,147,147,144,98,70,90,180,68,81,180,180,28,96,83,,,,
73092,"Radiologic examination; upper extremity, infant, minimum of 2 views",336,336,336,235,17,312,302,218,265,128,213,101,312,247,247,242,164,118,144,302,17,136,300,296,17,161,139,,,,
73100,"Radiologic examination, wrist; 2 views",190,135,190,133,26,177,171,123,150,32,118,57,177,140,140,137,93,67,86,171,64,77,170,167,26,91,79,,,,
73110,"Radiologic examination, wrist; complete, minimum of 3 views",230,230,460,161,34,214,207,149,182,34,175,69,214,169,169,166,112,81,96,207,78,93,207,207,72,110,95,,,,
73120,"Radiologic examination, hand; 2 views",250,250,250,175,75,238,225,162,197,95,127,75,238,184,184,180,122,88,112,225,85,101,224,225,78,120,104,,,,
73130,"Radiologic examination, hand; minimum of 3 views",220,220,220,154,35,204,198,143,174,35,167,66,204,162,162,159,108,77,92,198,74,89,198,84,69,106,91,,,,
73140,"Radiologic examination, finger(s), minimum of 2 views",190,190,190,133,22,177,171,123,150,26,130,57,177,140,140,137,93,67,79,171,64,77,171,171,22,91,79,,,,
73200,"Computed tomography, upper extremity; without contrast material",33,33,33,23,10,32,29,21,26,12,21,10,30,24,32,24,16,11,14,29,11,13,29,29,10,16,14,,,,
73218,"Magnetic resonance (eg, proton) imaging, upper extremity, other than joint; without contrast material(s)",1250,1250,1250,875,376,1161,1125,810,987,476,792,376,1161,920,921,902,611,439,520,1125,423,506,1118,1101,391,600,518,,,,
73221,"Magnetic resonance (eg, proton) imaging, any joint of upper extremity; without contrast material(s)",1250,1250,1250,875,376,1161,1125,810,987,476,792,376,1161,920,921,902,611,439,520,1125,423,506,1118,1101,391,600,518,,,,
73223,"Magnetic resonance (eg, proton) imaging, any joint of upper extremity; without contrast material(s), followed by contrast material(s) and further sequences",700,700,700,490,211,650,630,454,553,267,640,211,650,515,515,505,342,246,299,630,237,284,626,617,219,336,290,,,,
73501,PR X-RAY EXAM HIP UNI 1 VIEW,190,190,190,133,57,177,171,123,150,72,120,57,177,140,140,137,93,67,80,171,64,77,170,167,59,91,79,,,,
73502,PR X-RAY EXAM HIP UNI 2-3 VIEWS,190,190,190,133,57,188,171,78,150,72,162,57,177,140,140,188,89,67,86,171,64,77,170,167,59,91,79,,,,
73552,PR X-RAY EXAM OF FEMUR 2/> VW,190,190,190,133,57,177,171,123,150,72,162,57,177,140,140,137,93,67,86,171,64,77,170,167,66,91,79,,,,
73560,"Radiologic examination, knee; 1 or 2 views",190,190,190,133,33,177,171,86,150,33,132,57,177,140,140,137,89,67,79,171,64,77,170,167,59,91,79,,,,
73562,"Radiologic examination, knee; 3 views",240,7,480,168,7,223,216,156,190,91,183,72,223,177,7,173,117,84,108,216,81,97,215,211,30,115,100,,,,
73564,"Radiologic examination, knee; complete, 4 or more views",338,338,338,237,102,314,304,219,267,129,214,102,314,249,249,244,165,119,152,304,114,137,302,298,106,162,140,,,,
73590,"Radiologic examination; tibia and fibula, 2 views",230,195,230,161,27,214,207,111,182,88,174,69,214,169,169,166,112,81,96,207,78,93,206,203,27,110,95,,,,
73600,"Radiologic examination, ankle; 2 views",190,190,190,133,26,177,171,123,150,72,127,57,177,140,140,137,93,67,86,171,64,77,171,171,26,91,79,,,,
73610,"Radiologic examination, ankle; complete, minimum of 3 views",230,230,460,161,28,214,207,149,182,34,170,69,214,169,169,166,121,81,100,207,78,93,207,203,28,110,95,,,,
73620,"Radiologic examination, foot; 2 views",190,190,190,133,26,177,171,78,150,72,116,57,177,140,140,137,93,67,86,171,64,77,171,167,26,91,79,,,,
73630,"Radiologic examination, foot; complete, minimum of 3 views",220,195,220,154,28,209,198,111,174,34,165,66,209,162,162,159,120,77,99,198,74,89,198,198,28,106,91,,,,
73650,"Radiologic examination; calcaneus, minimum of 2 views",190,165,190,133,57,177,171,123,150,72,139,57,177,140,140,137,93,67,79,171,64,77,170,167,59,91,79,,,,
73660,"Radiologic examination; toe(s), minimum of 2 views",190,190,190,133,57,177,171,123,150,72,132,57,177,140,140,137,93,67,86,171,64,77,170,167,59,91,79,,,,
73700,"Computed tomography, lower extremity; without contrast material",1090,1090,1090,763,260,1013,981,706,861,415,559,328,1013,802,803,787,533,383,490,981,369,442,975,960,260,523,452,,,,
73718,"Magnetic resonance (eg, proton) imaging, lower extremity other than joint; without contrast material(s)",1250,1250,1250,875,376,1161,1125,810,987,476,640,376,1161,920,921,902,611,439,562,1125,423,506,1118,1101,391,600,518,,,,
73721,"Magnetic resonance (eg, proton) imaging, any joint of lower extremity; without contrast material",1250,1250,1250,875,376,1161,1125,810,987,476,792,376,1161,920,921,902,611,439,562,1125,423,506,1118,1101,391,600,518,,,,
73723,"Magnetic resonance (eg, proton) imaging, any joint of lower extremity; without contrast material(s), followed by contrast material(s) and further sequences",700,700,700,490,211,650,630,454,553,267,640,211,650,515,515,505,342,246,299,630,237,284,626,617,219,336,290,,,,
74018,PR X-RAY EXAM ABDOMEN 1 VIEW,220,220,220,154,66,279,198,143,174,279,139,66,204,162,162,159,108,77,94,198,74,89,197,194,69,106,91,,,,
74019,PR X-RAY EXAM ABDOMEN 2 VIEWS,240,240,240,168,72,239,216,156,190,91,152,72,223,177,239,173,117,84,108,216,81,97,215,211,75,115,100,,,,
74160,"Computed tomography, abdomen; with contrast material(s)",1090,1090,1090,763,328,1013,981,706,861,415,561,328,1013,802,803,787,533,383,466,981,369,442,975,960,341,523,452,,,,
74176,"Computed tomography, abdomen and pelvis; without contrast material",1090,1090,1090,763,328,1013,981,706,861,415,690,328,1013,802,803,787,533,383,410,981,369,442,975,960,341,523,452,,,,
74177,"Computed tomography, abdomen and pelvis; with contrast material(s)",1090,1090,1090,763,328,1013,981,706,861,415,690,328,1013,802,803,787,533,383,490,981,369,442,975,960,341,523,452,,,,
76536,"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid), real time with image documentation",650,650,650,455,196,604,585,421,513,248,412,196,604,478,479,469,318,228,273,585,220,263,581,573,203,312,270,,,,
76641,Complete unilateral ultrasound examination of the breast,350,350,700,245,69,325,315,227,276,133,116,105,325,258,258,253,171,123,132,315,69,142,315,315,109,168,145,,,,
76642,Specific area/quadrant breast ultrasound examination,345,230,460,242,104,320,310,224,272,132,218,104,320,254,254,249,169,121,207,218,117,140,308,304,108,165,143,,,,
76700,"Ultrasound, abdominal, real time with image documentation; complete",225,225,335,158,68,209,202,146,178,86,181,68,209,166,166,162,110,79,94,203,76,91,201,198,70,108,93,,,,
76705,"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",350,260,350,245,105,325,315,227,276,133,143,105,325,258,258,253,171,123,145,315,118,142,313,308,109,168,145,,,,
76706,PR US ABDL AORTA SCREEN AAA,225,225,360,158,68,209,202,146,178,86,185,68,209,166,166,162,110,79,86,203,76,91,201,198,70,108,93,,,,
76770,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; complete",360,335,360,252,101,357,324,233,284,137,228,108,334,265,265,260,176,127,127,324,122,146,322,317,101,357,149,,,,
76800,"Ultrasound, spinal canal and contents",350,350,350,245,105,325,315,227,276,133,142,105,325,258,258,253,171,123,150,315,118,142,313,308,109,168,145,,,,
76882,"Ultrasound, extremity, nonvascular, real-time with image documentation; limited, anatomic specific",265,180,350,186,70,246,238,172,209,101,143,80,246,195,195,191,130,93,70,239,90,107,237,233,83,127,110,,,,
76942,"Ultrasonic guidance for needle placement (eg, biopsy, aspiration, injection, localization device), imaging supervision and interpretation",875,875,875,612,149,813,788,567,691,334,149,263,813,644,644,632,428,308,331,788,296,355,782,771,274,420,363,,,,
77002,"Fluoroscopic guidance for needle placement (eg, biopsy, aspiration, injection, localization device)",824,824,824,577,248,765,742,534,651,314,522,248,765,606,607,595,403,290,310,742,279,334,737,726,258,395,342,,,,
77080,"Dual-energy X-ray absorptiometry (DXA), bone density study, 1 or more sites; axial skeleton (eg, hips, pelvis, spine)",350,10,350,245,10,347,315,227,276,133,222,105,325,258,10,253,171,123,347,315,118,142,313,308,109,347,145,,,,
77081,"Dual-energy X-ray absorptiometry (DXA), bone density study, 1 or more sites; appendicular skeleton (peripheral) (eg, radius, wrist, heel)",239,239,239,167,72,222,215,155,189,91,151,72,222,176,176,172,117,84,108,215,81,97,214,211,75,115,99,,,,
80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310), Carbon dioxide (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Potassium (84132), Sodium (84295), Urea nitrogen (BUN) (84520)",40,3,80,28,7,38,36,36,15,22,24,12,38,29,7,29,24,14,16,36,18,16,36,36,18,15,16,,,,
80051,"Electrolyte panel This panel must include the following: Carbon dioxide (82374), Chloride (82435), Potassium (84132), Sodium (84295)",30,30,30,21,9,28,27,19,24,11,24,9,28,22,22,22,15,11,12,27,12,12,27,26,9,14,12,,,,
80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040), Bilirubin, total (82247), Calcium, total (82310), Carbon dioxide (bicarbonate) (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Phosphatase, alkaline (84075), Potassium (84132), Protein, total (84155), Sodium (84295), Transferase, alanine amino (ALT) (SGPT) (84460), Transferase, aspartate amino (AST) (SGOT) (84450), Urea nitrogen (BUN) (84520)",40,5,160,28,12,40,36,25,36,26,28,12,38,29,40,39,24,16,16,36,21,16,36,36,21,15,16,,,,
80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465), Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718), Triglycerides (84478)",58,2,58,41,17,57,52,26,37,32,53,17,55,43,29,57,35,21,24,52,25,23,52,52,25,22,24,,,,
80069,"Renal function panel This panel must include the following: Albumin (82040), Calcium, total (82310), Carbon dioxide (bicarbonate) (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Phosphorus inorganic (phosphate) (84100), Potassium (84132), Sodium (84295), Urea nitrogen (BUN) (84520)",40,40,40,28,12,37,36,26,32,15,25,12,37,29,18,18,20,14,16,36,14,16,36,35,13,19,17,,,,
80074,"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709), Hepatitis B core antibody (HBcAb), IgM antibody (86705), Hepatitis B surface antigen (HBsAg) (87340), Hepatitis C antibody (86803)",185,185,185,130,56,172,166,120,146,71,169,56,172,136,136,134,90,65,70,167,63,75,166,166,58,89,77,,,,
80076,"Hepatic function panel This panel must include the following: Albumin (82040), Bilirubin, total (82247), Bilirubin, direct (82248), Phosphatase, alkaline (84075), Protein, total (84155), Transferase, alanine amino (ALT) (SGPT) (84460), Transferase, aspartate amino (AST) (SGOT) (84450)",43,43,43,30,13,42,39,28,34,16,39,13,40,32,42,31,21,15,19,39,18,17,38,39,19,21,18,,,,
80156,Carbamazepine; total,122,122,122,85,37,113,110,79,96,47,112,37,113,90,90,88,60,43,52,110,41,49,109,110,38,59,51,,,,
80162,Digoxin,73,73,73,51,22,68,66,47,58,28,64,22,68,54,54,53,36,26,30,66,25,30,65,64,23,35,30,,,,
80164,Dipropylacetic acid (valproic acid),88,88,88,62,27,82,79,57,69,38,80,27,82,65,40,64,43,31,40,79,31,36,79,78,28,42,36,,,,
80170,Gentamicin,77,77,77,54,23,72,69,50,61,29,70,23,72,57,57,56,38,27,29,69,26,31,69,68,24,37,32,,,,
80175,HC DRUG SCREEN QUANT LAMOTRIGINE,50,49,50,35,15,46,45,32,39,19,20,15,46,37,37,36,24,18,19,45,17,20,45,44,16,24,21,,,,
80177,Drug Screen quantitative Levetiracetam level,50,50,50,35,15,46,45,32,39,19,44,15,46,37,37,36,24,18,21,45,26,20,45,45,26,24,21,,,,
80178,Lithium,36,36,36,25,11,33,32,23,28,14,32,11,33,26,27,26,18,13,16,32,12,15,32,32,11,17,15,,,,
80183,HC DRUG SCREEN QUANT OXCARBAZEPIN,75,75,75,52,23,70,68,49,59,29,29,23,70,55,55,54,37,26,30,68,25,30,67,66,23,36,31,,,,
80184,Phenobarbital,72,72,72,50,22,67,65,47,57,27,66,22,67,53,53,52,35,25,32,65,24,29,64,63,23,35,30,,,,
80185,Phenytoin; total,73,73,73,51,22,70,66,47,58,28,70,22,68,54,54,53,36,26,32,66,25,30,65,64,23,35,30,,,,
80197,Tacrolimus,90,90,90,63,27,84,81,58,71,34,82,27,84,66,66,65,44,32,40,81,30,36,80,79,28,43,37,,,,
80198,Theophylline,134,134,134,94,40,124,121,87,106,51,85,40,124,99,99,97,66,47,44,121,45,54,120,118,42,64,56,,,,
80201,Topiramate,90,90,90,63,27,84,81,58,71,34,57,27,84,66,66,65,44,32,34,81,30,36,80,79,28,43,37,,,,
80202,Vancomycin,79,79,79,55,24,73,71,51,62,30,72,24,73,58,58,57,39,28,33,71,27,32,71,70,31,38,33,,,,
80203,HC DRUG SCREEN QUANT ZONISAMIDE,89,89,89,62,27,83,80,58,70,34,76,27,83,65,66,64,44,31,40,80,30,36,80,78,28,43,37,,,,
80299,"Quantitation of drug, not elsewhere specified",89,89,213,62,27,83,80,58,70,34,78,27,83,65,66,64,44,31,38,80,34,36,80,78,32,43,37,,,,
80305,Drug Test presumptive,50,38,50,35,15,48,45,45,39,24,42,15,48,37,37,36,24,15,21,48,20,20,45,45,20,24,21,,,,
80307,Drug Test presumptive,220,220,220,154,66,204,198,143,174,84,139,66,204,162,162,159,108,77,94,198,105,89,197,194,69,106,91,,,,
80320,Drug screen quantitative alcohols 22 or more classes,81,81,81,57,24,75,73,52,64,38,69,24,75,60,60,58,40,28,36,73,29,33,73,71,29,39,34,,,,
80329,HC DRUG TEST DEF 1-2 CLASS ANALGESICS NON-OPIOID,77,77,154,54,23,84,69,50,61,55,65,23,72,57,57,56,38,27,33,69,84,31,69,68,24,37,32,,,,
80377,HC DRUG TEST DEF 22+ CLASS DRUG/SUBSTANCE NOS,330,330,330,231,99,307,297,214,261,126,105,99,307,243,243,238,161,116,141,297,112,134,295,291,103,158,137,,,,
81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",20,15,40,14,6,20,18,18,13,9,12,6,19,15,20,14,12,6,8,19,7,8,18,18,7,7,8,,,,
81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",15,15,15,10,1,14,14,14,14,3,11,1,14,11,6,7,9,2,6,14,3,6,14,14,3,6,6,,,,
81025,"Urine pregnancy test, by visual color comparison methods",38,38,38,27,11,36,34,25,34,16,33,11,36,28,28,27,19,13,16,36,13,15,34,34,13,18,16,,,,
81206,HC BCR/ABL1 GENE MAJOR BP,250,250,250,175,75,232,225,162,197,95,232,75,232,184,184,180,122,88,107,225,85,101,224,220,78,120,104,,,,
81240,HC F2 GENE,253,253,253,177,76,235,228,164,200,96,233,76,235,186,186,183,124,89,108,228,86,103,226,223,79,121,105,,,,
81241,HC F5 GENE,233,233,233,163,70,216,210,151,184,89,214,70,216,171,172,168,114,82,100,210,79,94,208,205,73,112,97,,,,
81256,HC HFE GENE,242,242,250,169,73,225,218,157,191,92,218,73,225,178,178,175,118,85,100,218,82,98,225,213,76,116,100,,,,
82010,"Acetone or other ketone bodies, serum; quantitative",150,150,150,105,3,139,135,3,118,57,35,45,139,110,110,108,73,53,64,135,51,61,134,132,47,72,62,,,,
82024,Adrenocorticotropic hormone (ACTH),160,160,160,112,48,149,144,104,126,61,141,48,149,118,118,115,78,56,60,144,54,65,143,141,50,60,66,,,,
82040,"Albumin; serum, plasma or whole blood",20,20,20,14,6,19,18,18,16,8,13,6,19,15,15,14,10,7,9,18,7,8,18,18,6,10,8,,,,
82042,"Albumin; urine or other source, quantitative, each specimen",35,35,35,24,11,33,32,23,28,13,22,11,33,26,26,25,17,12,16,32,12,14,31,31,11,17,15,,,,
82044,"Albumin; urine, microalbumin, semiquantitative (eg, reagent strip assay)",35,35,35,24,3,35,32,32,28,3,31,11,33,26,28,35,17,12,15,32,12,14,32,23,3,13,14,,,,
82088,Aldosterone,292,292,292,204,88,271,263,189,231,111,151,88,271,215,215,211,143,103,131,263,99,118,261,257,91,109,121,,,,
82103,Alpha-1-antitrypsin; total,120,120,120,84,36,111,108,78,95,46,62,36,111,88,88,87,59,42,51,108,41,49,107,106,38,58,50,,,,
82104,Alpha-1-antitrypsin; phenotype,182,182,182,127,55,169,164,118,144,69,99,55,169,134,134,131,89,64,78,164,62,74,163,160,57,87,75,,,,
82105,Alpha-fetoprotein (AFP); serum,74,74,74,52,22,69,67,48,58,28,68,22,69,54,54,53,36,26,28,67,25,30,66,65,23,35,31,,,,
82139,"Amino acids, 6 or more amino acids, quantitative, each specimen",550,550,550,385,166,511,495,356,434,210,468,166,511,405,405,397,269,193,235,495,186,223,492,485,172,264,228,,,,
82140,Ammonia,67,67,335,47,18,62,60,43,53,22,60,20,62,49,49,48,33,24,28,60,18,27,60,59,18,32,28,,,,
82150,Amylase,35,35,35,24,4,33,32,32,28,15,31,11,33,26,26,25,4,12,14,32,12,14,32,32,12,17,15,,,,
82164,Angiotensin I - converting enzyme (ACE),67,67,67,47,20,62,60,43,53,26,42,20,62,49,49,48,33,24,30,60,23,27,60,59,21,32,28,,,,
82172,"Apolipoprotein, each",37,37,37,26,11,34,33,24,29,14,23,11,34,27,27,27,18,13,16,33,13,15,33,33,12,18,15,,,,
82180,"Ascorbic acid (Vitamin C), blood",126,126,126,88,38,117,113,82,100,48,80,38,117,93,93,91,62,44,57,113,43,51,113,111,39,60,52,,,,
82232,Beta-2 microglobulin,60,60,60,42,18,56,54,39,47,23,38,18,56,44,44,43,29,21,25,54,20,24,54,53,19,29,25,,,,
82247,Bilirubin; total,30,30,47,21,9,42,27,19,24,12,26,9,28,22,22,22,15,11,12,27,10,12,27,42,10,14,12,,,,
82248,Bilirubin; direct,45,30,45,31,6,41,40,29,35,7,25,13,41,33,33,32,22,16,18,40,15,18,40,39,6,17,18,,,,
82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",15,15,15,10,5,14,14,6,12,9,9,5,14,11,11,11,7,5,7,14,6,6,14,13,7,6,6,,,,
82300,Cadmium,142,142,142,99,43,132,128,92,112,54,90,43,132,105,105,102,69,50,61,128,48,58,128,125,44,68,59,,,,
82306,"Vitamin D; 25 hydroxy, includes fraction(s), if performed",290,290,290,203,17,276,261,261,185,21,267,87,276,213,214,108,174,102,119,261,17,117,261,113,17,108,119,,,,
82310,Calcium; total,20,15,20,14,6,19,18,13,16,8,14,6,19,15,15,14,10,7,9,14,7,8,18,18,6,10,8,,,,
82330,Calcium; ionized,62,62,62,43,11,58,56,28,23,24,55,19,58,46,46,45,30,22,26,56,11,25,55,56,19,30,26,,,,
82340,"Calcium; urine quantitative, timed specimen",30,30,30,21,9,28,27,14,24,11,27,9,28,22,22,22,15,11,11,27,10,12,27,26,9,14,12,,,,
82360,"Calculus; quantitative analysis, chemical",70,70,70,49,21,65,63,45,55,27,60,21,65,52,52,51,34,25,32,63,24,28,63,62,22,34,29,,,,
82375,Carboxyhemoglobin; quantitative,109,109,109,76,33,101,98,71,86,42,93,33,101,80,80,79,53,38,49,98,37,44,97,96,34,52,45,,,,
82378,Carcinoembryonic antigen (CEA),97,97,97,68,29,90,87,63,77,37,87,29,90,71,71,70,58,34,37,87,33,39,87,85,30,47,40,,,,
82382,Catecholamines; total urine,105,105,105,74,32,98,94,68,83,40,96,32,98,77,77,76,51,37,47,95,36,43,94,93,33,50,44,,,,
82390,Ceruloplasmin,88,88,88,62,27,82,79,57,69,34,46,27,82,65,65,64,43,31,38,79,30,36,79,78,28,42,36,,,,
82465,"Cholesterol, serum or whole blood, total",20,20,20,14,6,19,18,13,16,8,13,6,19,15,15,14,10,7,8,18,7,8,18,18,12,10,8,,,,
82523,"Collagen cross links, any method",95,95,95,66,29,88,86,62,75,36,60,29,88,70,70,69,46,33,43,86,32,38,85,84,30,46,39,,,,
82525,Copper,50,50,50,35,15,46,45,32,39,19,33,15,46,37,37,36,24,18,22,45,17,20,45,44,16,24,21,,,,
82530,Cortisol; free,90,90,90,63,27,84,81,58,71,34,81,27,84,66,66,65,44,32,39,81,30,36,80,81,28,43,37,,,,
82533,Cortisol; total,85,85,85,60,26,79,76,55,67,46,74,26,79,63,63,61,51,30,35,77,39,34,76,76,27,32,35,,,,
82542,"Column chromatography/mass spectrometry (eg, GC/MS, or HPLC/MS), analyte not elsewhere specified; quantitative, single stationary and mobile phase",260,260,260,182,15,242,234,168,205,99,237,78,242,191,191,188,127,91,97,234,88,105,232,229,15,125,108,,,,
82550,"Creatine kinase (CK), (CPK); total",32,32,96,22,8,32,29,29,29,18,28,10,30,24,32,23,8,11,13,29,15,13,29,29,15,15,13,,,,
82552,"Creatine kinase (CK), (CPK); isoenzymes",65,65,65,46,20,60,58,58,51,25,55,20,60,48,48,47,32,23,27,59,22,26,58,57,31,31,27,,,,
82553,"Creatine kinase (CK), (CPK); MB fraction only",75,75,225,52,19,74,68,49,68,31,64,23,71,55,74,54,19,26,31,68,34,30,68,68,26,36,31,,,,
82565,Creatinine; blood,20,15,20,14,6,18,18,13,16,15,13,6,14,15,15,14,10,7,8,18,7,8,18,18,12,10,8,,,,
82570,Creatinine; other source,30,30,30,21,9,28,27,14,24,15,26,9,28,22,22,22,15,11,12,27,10,12,27,26,9,14,12,,,,
82595,"Cryoglobulin, qualitative or semi-quantitative (eg, cryocrit)",30,30,30,21,9,28,27,19,24,11,19,9,28,22,22,22,15,11,14,27,10,12,27,26,9,14,12,,,,
82607,Cyanocobalamin (Vitamin B-12);,80,80,80,56,24,76,72,53,51,75,70,24,76,59,54,58,39,28,33,72,35,32,72,52,35,30,33,,,,
82610,Cystatin C,56,56,56,39,17,52,50,36,44,21,18,17,52,41,41,40,27,20,24,50,19,23,50,49,18,27,23,,,,
82627,Dehydroepiandrosterone-sulfate (DHEA-S),110,110,110,77,33,102,99,71,87,42,98,33,102,81,81,79,54,39,46,99,37,45,98,99,34,41,46,,,,
82656,"Elastase, pancreatic (EL-1), fecal, qualitative or semi-quantitative",95,95,95,66,29,88,86,62,75,36,31,29,88,70,70,69,46,33,41,86,32,38,85,84,30,46,39,,,,
82668,Erythropoietin,95,95,95,66,29,88,86,62,75,36,60,29,88,70,70,69,46,33,39,86,32,38,85,84,30,46,39,,,,
82670,Estradiol,170,170,170,119,51,158,153,110,134,65,153,51,158,125,125,123,102,60,70,153,58,69,153,153,66,82,71,,,,
82677,Estriol,95,95,190,66,29,88,86,62,75,36,85,29,88,70,70,69,46,33,35,86,32,38,85,86,37,46,39,,,,
82679,Estrone,100,100,100,70,30,93,90,65,79,38,76,30,93,74,74,72,49,35,41,90,34,41,89,90,31,48,41,,,,
82705,"Fat or lipids, feces; qualitative",25,25,25,18,8,23,22,16,20,10,22,8,23,18,18,18,12,9,10,23,8,10,22,22,8,12,10,,,,
82728,Ferritin,75,75,75,52,23,74,68,38,68,39,65,23,71,55,74,54,37,26,31,68,32,30,68,68,29,28,31,,,,
82746,Folic acid; serum,90,90,90,63,27,106,81,41,81,106,76,27,86,66,42,65,44,32,37,81,34,36,81,35,34,34,37,,,,
82784,"Gammaglobulin (immunoglobulin); IgA, IgD, IgG, IgM, each",70,70,210,49,21,67,63,45,55,27,60,21,65,52,52,51,34,25,67,63,24,28,63,62,22,34,29,,,,
82785,Gammaglobulin (immunoglobulin); IgE,85,85,85,60,26,79,76,55,67,32,77,26,79,63,63,61,42,30,38,77,29,34,76,76,27,41,35,,,,
82787,"Gammaglobulin (immunoglobulin); immunoglobulin subclasses (eg, IgG1, 2, 3, or 4), each",45,45,45,32,14,42,40,29,36,17,40,14,42,33,33,32,22,16,19,41,15,18,40,40,14,22,20,,,,
82805,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation); with O2 saturation, by direct measurement, except pulse oximetry",240,240,240,168,15,223,216,156,190,18,204,72,223,177,177,173,117,84,101,216,81,97,215,211,15,115,100,,,,
82941,Gastrin,168,168,168,118,51,156,151,109,133,64,83,51,156,124,124,121,82,59,72,151,57,68,150,148,53,81,70,,,,
82947,"Glucose; quantitative, blood (except reagent strip)",20,20,40,14,6,19,18,13,16,8,17,6,19,15,15,14,10,7,9,18,7,8,18,18,6,10,8,,,,
82950,Glucose; post glucose dose (includes glucose),30,30,30,21,9,28,27,27,24,11,25,9,28,22,22,22,15,11,13,27,13,12,27,26,11,14,12,,,,
82951,"Glucose; tolerance test (GTT), 3 specimens (includes glucose)",65,65,65,46,20,60,58,42,51,25,60,20,60,48,48,47,32,23,28,59,22,26,58,57,31,31,27,,,,
82952,"Glucose; tolerance test, each additional beyond 3 specimens (List separately in addition to code for primary procedure)",20,20,40,14,6,19,18,13,16,8,18,6,19,15,15,14,10,7,9,18,10,8,18,18,9,10,8,,,,
82962,"Glucose, blood by glucose monitoring device(s) cleared by the FDA specifically for home use",15,15,210,10,5,15,14,9,12,9,13,5,14,11,11,11,7,5,6,14,15,6,13,13,7,7,6,,,,
82977,"Glutamyltransferase, gamma (GGT)",30,25,30,21,9,28,27,27,24,18,19,9,28,22,22,22,15,11,12,27,14,12,27,22,14,11,12,,,,
