ITEM #,ITEM DESCRIPTION,SERVICE DESCRIPITION,DEPT,REV CODE,CPT,PRICE,Last Updated 07192022
4100057,BETA 2 TRANSFERRIN RL,LAB,REF,300,86335,110,
4100061,BETA 2 MICROGLOBULIN SERUM RL,LAB,REF,300,82232,60,
4100063,BILIRUBIN DIRECT RL,LAB,REF,300,82248,44.62,
4100064,BILIRUBIN TOTAL RL,LAB,REF,300,82247,47.1,
4100069,BODY FLUID PH PLEURAL RL,LAB,REF,300,83986,22,
4100071,BROTH CULTURE RL,LAB,REF,300,87015,50,
4100076,C REACT PROTEIN HI SENS SERUM RL,LAB,REF,300,86141,84,
4100079,CALPROTECTIN STOOL RL,LAB,REF,300,83993,109,
4100098,CMV IGM RL,LAB,REF,300,86645,96,
4100113,COVID PCR KANSAS/Q GRANT RL,LAB,REF,300,87635,0,
4100116,CROSSMATCH#2 RL,LAB,REF,300,86922,100,
4100118,CRYPTOCOCCUS ANTIBODY RL,LAB,REF,300,86641,65,
4100119,CRYPTOSPORIDIUM AG RL,LAB,REF,300,87272,73,
4100124,CYANIDE RL,LAB,REF,300,82600,99,
4100129,D DIMER FIBRIN RL,LAB,REF,300,85379,100,
4100131,DEXAMETHASONE RL,LAB,REF,300,80299,89,
4100135,DIPHTHERIA ANTITOXIN TITERS RL,LAB,REF,300,86317,60,
4100136,DNASE B ANTIBODY RL,LAB,REF,300,86215,149,
4100137,DRUG TEST DEFIN NOS 7 OR MORE RL,LAB,REF,300,80377,330,
4100138,DRUGS OF ABUSE EMPLOYEE RL,LAB,REF,300,80305,50,
4100140,ENDOMYSIAL AB IGA WITH RFLX TO TITERS RL,LAB,REF,300,86255,67,
4100149,ETHANOL (ETOH) RL,LAB,REF,300,G0480,180,
4100154,FECAL LEUKOCYTES RL,LAB,REF,300,89055,20,
4100155,FECAL MEAT FIBERS RL,LAB,REF,300,89160,87,
4100156,FECAL PANCREATIC ELASTASE 1 RL,LAB,REF,300,82656,95,
4100157,FECAL PH RL,LAB,REF,300,83986,22,
4100159,FLOW CYTOMETRY NON BONE MARROW RL,LAB,REF,300,86356,113,
4100168,GI PATHOGEN 22 TARGETS RL,LAB,REF,300,0097U,1260,
4100170,GIARDIA STOOL RL,LAB,REF,300,86317,60,
4100174,GLUTATHIONE TOTAL RL,LAB,REF,300,82978,132,
4100177,GROUP B STREPTOCOCCUS CULTURE RL,LAB,REF,300,87081,35,
4100181,HBV CORE IGM SER QL EIA RL,LAB,REF,300,86705,81,
4100182,HEAVY METAL PANEL RL,LAB,REF,300,83015,112,
4100187,HEPATITIS A PANEL TOTAL RL,LAB,REF,300,86708,61,
4100188,HEPATITIS A VIRUS IGM AB SERUM RL,LAB,REF,300,86709,67,
4100190,HEPATITIS B CORE IGM AB SERUM RL,LAB,REF,300,86705,81,
4100192,HEPATITIS C ANTIBODY SCRN HIGH RISK RL,LAB,REF,300,G0472,60,
4100196,HERPES SIMPLEX VIRAL CULTURE RL,LAB,REF,300,87255,130,
4100201,HISTOPLASMA ANTIGEN URINE RL,LAB,REF,300,87385,75,
4100202,HIV 1+2 ANTIBODY RL,LAB,REF,300,86703,60,
4100205,HYPERSENSITIVITY PNEUMONITIS I RL,LAB,REF,300,86609,50,
4100206,IADNA MYCOBACTERIUM TB (AMP PROBE) RL,LAB,REF,300,87556,130,
4100210,ID URINE RL,LAB,REF,300,87088,35,
4100219,INFLIXIMAB LEVEL & ANTIBODY RL,LAB,REF,300,80230,116,
4100220,INHIBIN A RL,LAB,REF,300,86336,134,
4100229,LAMOTRIGINE (LAMICTAL) RL,LAB,REF,300,80175,50,
4100231,LEGIONELLA PNEUMOPHILA RL,LAB,REF,300,87278,144,
4100233,LEVETIRACETAM(KEPPRA) RL,LAB,REF,300,80177,50,
4100234,LIPOPROTEIN (A) RL,LAB,REF,300,83695,75,
4100235,LISTERIA ANTIBODY RL,LAB,REF,300,86609,50,
4100239,MATERAL ALPHA FETOPROTEIN QUAD SCREEN RL,LAB,REF,300,,0,
4100244,METHAMPHETAMINE UR CONFIRM BY GC/MS RL,LAB,REF,300,80374,32,
4100246,MRSA BY PCR RL,LAB,REF,300,87641,130,
4100247,MRSA SCREEN RL,LAB,REF,300,87081,35,
4100248,MUMPS VIRAL RNA QUAL REAL TIME PCR RL,LAB,REF,300,87798,440,
4100253,MYOSITIS PANEL 11 RL,LAB,REF,300,86325,100,
4100264,PARAINFLUENZA VIRUS 1 2 3 RL,LAB,REF,300,87279,148,
4100265,PARASITE ID RL,LAB,REF,300,87169,132,
4100268,PINWORM EXAM RL,LAB,REF,300,87172,37,
4100269,PREGABALIN RL,LAB,REF,300,80299,89,
4100271,PROCALCITONIN RL,LAB,REF,300,84145,125,
4100272,PROCOLLAGEN TYPE 1 N TERMINAL PROPEP RL,LAB,REF,300,83519,87,
4100277,PROPEPTIDE TYPE 1 COLLAGEN (P1NP) RL,LAB,REF,300,83519,87,
4100281,PROTEIN WEST BLOT I&R BLOOD/OTHER SRC RL,LAB,REF,300,84181,105,
4100282,PROTEIN CSF RL,LAB,REF,300,84157,25,
4100283,PROTHROMBIN FACTOR II MUTATION RL,LAB,REF,300,81240,0,
4100292,RAST PEDIATRIC FOOD ALLERGY RL,LAB,REF,300,86001,48,
4100310,SARS COVID TOTAL ANTIBODY RL,LAB,REF,300,86769,0,
4100311,SARS COVID 2 IGG ANTIBODY,LAB,REF,300,86769,0,
4100312,SEMEN POST VAS ANALYSIS RL,LAB,REF,300,89300,65,
4100315,SERTRALINE SERUM RL,LAB,REF,300,80299,89,
4100318,SHIGALLA TOXIN TYPE 1/TYPE 2 RL,LAB,REF,300,87899,75,
4100320,SPRECTROPHOTOMETRY RL,LAB,REF,300,84311,250,
4100324,SUGARS MONO DIOLIGOS 1 QUALIT EA SPC RL,LAB,REF,300,84376,55,
4100325,T CELLS TOTAL COUNT RL,LAB,REF,300,86359,183,
4100337,THYROID PEROXIDASE ABY TPO RL,LAB,REF,300,86376,70,
4100342,TOPIRAMATE (TOPAMAX) RL,LAB,REF,300,80201,90,
4100343,TOTAL PROTEIN 24 HOUR/RANDOM URINE RL,LAB,REF,300,84156,25,
4100344,TOTAL PROTEIN PLEURAL FLUID RL,LAB,REF,300,84157,25,
4100349,TRICHOMONAS VAGINALIS RRNA RL,LAB,REF,300,87661,179,
4100350,TRIGLYCERIDES PLEURAL FLUID RL,LAB,REF,300,84478,30,
4100354,URINARY HISTOPLASMA ANTIGEN RL,LAB,REF,300,87385,75,
4100359,URINE IMMUNOFIXATION RL,LAB,REF,300,86335,110,
4100361,URINE PROTEIN RANDOM RL,LAB,REF,300,84156,25,
4100362,URINE TOTAL PROTEIN 24 HOUR RL,LAB,REF,300,84156,25,
4100363,URINE TOTAL PROTEIN RL,LAB,REF,300,84156,25,
4100370,VENLAFAXINE RL,LAB,REF,300,80299,89,
4100371,VIRAL LESION CULTURE HSV VZV RL,LAB,REF,300,87254,100,
4100372,VIRAL RESP RAPID CULTURE W REFLEX RL,LAB,REF,300,87254,100,
4100373,VITAMIN A RL,LAB,REF,300,84590,62,
4100374,VITAMIN B 1 THIAMINE RL,LAB,REF,300,84425,97,
4100376,VITAMIN B 2 (RIBOFLAVIN) RL,LAB,REF,300,84252,219,
4100377,VITAMIN B6 (PYRIDOXINE) RL,LAB,REF,300,84207,187,
4100378,VITAMIN C ASCORBIC ACID RL,LAB,REF,300,82180,126,
4100379,VITAMIN E (TOCOPHEROL ALPHA) LEVEL RL,LAB,REF,300,84446,122,
4100380,VITAMIN K (PHYLLOQUINONE) RL,LAB,REF,300,84597,118,
4100385,WESTERN BLT W/INT & REPORT PROBE RL,LAB,REF,300,84182,107,
4100388,ZIKA VIRUS RNA QUALITATIVE RT PCR RL,LAB,REF,300,87798,440,
4100401,STONE RISK DX PROFILE RL,LAB,REF,300,,0,
4100404,3 HOUR GLUCOSE TT RL,LAB,REF,300,,0,
4100413,CARDIAC ENZYMES RL,LAB,REF,300,,0,
4100421,FERRITIN LEVEL RL,LAB,REF,300,82728,75,
4100431,LACTIC ACID RL,LAB,REF,300,83605,65,
4100442,SARS COVID TOTAL ANTIBODY RL,LAB,REF,300,86769,0,
4100448,TOTAL PSA SCREENING RL,LAB,REF,300,G0103,94,
4100457,VITAMIN D 25 OH TOTAL RL,LAB,REF,300,82306,290,
4100458,URINE DRUGS OF ABUSE MEDICAL RL,LAB,REF,300,80305,50,
4100459,CBC RL,LAB,REF,300,,0,
4100460,CBC WITH MANUAL DIFF RL,LAB,REF,300,,0,
4100461,H & H RL,LAB,REF,300,,0,
4100470,PT/PTT RL,LAB,REF,300,,0,
4100475,RAPID COVID ANTIGEN RL,LAB,REF,300,87426,120,
4100478,RESPIRATORY SYNCYTIAL VIRUS (RSV) RL,LAB,REF,300,87807,50,
4100480,COVID SARS RNA RT-PCR,LAB,LAB,300,87635,252,
4101556,ANTI CD 20 RL,LAB,LAB,300,86356,300,
4290001,#ERROR!,LAB,LAB,300,,0,
6005220,RL CLOSTRIDIUM DIFF TOXIN AMPL PROBE,LAB,LAB,300,87493,178,
4000001,GLUCOSE TOLERANCE 1 HOUR,LAB,LAB,301,82950,30,
4000002,GLUCOSE TOLERANCE 2 HOUR,LAB,LAB,301,,0,
4000003,24 HR UR MICROALBUMIN W/O CREATININE,LAB,LAB,301,82044,35,
4000007,ALBUMIN,LAB,LAB,301,82040,20,
4000008,ALT/SGPT,LAB,LAB,301,84460,20,
4000009,AMMONIA,LAB,LAB,301,82140,67,
4000010,AMYLASE,LAB,LAB,301,82150,35,
4000014,ARTERIAL BLOOD GAS PANEL,LAB,LAB,301,82805,240,
4000015,AST/SGOT,LAB,LAB,301,84450,20,
4000016,B NATRIUTIETIC PEPTIDE (BNP),LAB,LAB,301,83880,130,
4000017,BASIC METABOLIC PANEL,LAB,LAB,301,80048,40,
4000018,BILIRUBIN DIRECT,LAB,LAB,301,82248,44.62,
4000019,BILIRUBIN TOTAL,LAB,LAB,301,82247,47.1,
4000024,CALCIUM,LAB,LAB,301,82310,20,
4000029,CHOLESTEROL,LAB,LAB,301,82465,20,
4000031,COMPREHENSIVE METABOLIC PANEL,LAB,LAB,301,80053,40,
4000032,CREATINE KINASE MB,LAB,LAB,301,82553,75,
4000033,CREATININE BLOOD,LAB,LAB,301,82565,20,
4000034,CREATININE KINASE (CK CPK),LAB,LAB,301,82550,32,
4000038,DIGOXIN LEVEL,LAB,LAB,301,80162,73,
4000042,ELECTROLYTES PANEL,LAB,LAB,301,80051,30,
4000043,ETHANOL,LAB,LAB,301,80320,81,
4000045,FET OCCULT BLD STOOL/SCREEN 1 3 DET,LAB,LAB,301,82270,20,
4000047,FOLATES (FOLIC ACID),LAB,LAB,301,82746,90,
4000048,FREE T4,LAB,LAB,301,84439,45,
4000049,FSBS 2 HR PP,LAB,LAB,301,82962,15,
4000050,FSBS AC,LAB,LAB,301,82962,15,
4000051,FSBS AC AND HS,LAB,LAB,301,82962,15,
4000052,FSBS AM AND HS,LAB,LAB,301,82962,15,
4000053,FSBS DAILY,LAB,LAB,301,82962,15,
4000054,FSBS MWF,LAB,LAB,301,82962,15,
4000055,FSBS Q 1HR,LAB,LAB,301,82962,15,
4000057,FSBS Q 30MINS,LAB,LAB,301,82962,15,
4000059,GENTAMICIN PEAK,LAB,LAB,301,80170,77,
4000060,GENTAMICIN TROUGH,LAB,LAB,301,80170,77,
4000061,GLUCOSE,LAB,LAB,301,82947,20,
4000062,GLUCOSE FASTING,LAB,LAB,301,82947,20,
4000063,GLUCOSE GLUCOMETER WALLACE COUNTY,LAB,LAB,301,82962,15,
4000064,GLUCOSE CAPILLARY BLOOD,LAB,LAB,301,82962,15,
4000067,HEMOCCULT STOOL OCCULT BLOOD,LAB,LAB,301,82272,15,
4000068,HEMOCCULT WALLACE COUNTY,LAB,LAB,301,82272,15,
4000070,HEMOGLOBIN A1C,LAB,LAB,301,83036,50,
4000071,HEPATIC FUNCTION PANEL,LAB,LAB,301,80076,43,
4000075,IRON,LAB,LAB,301,83540,35,
4000076,IRON RL,LAB,LAB,301,83540,35,
4000078,LDH,LAB,LAB,301,83615,35,
4000079,LIPASE,LAB,LAB,301,83690,40,
4000080,LIPID PANEL,LAB,LAB,301,80061,58,
4000082,MAGNESIUM,LAB,LAB,301,83735,40,
4000084,MICROALBUMIN/CREAT PANEL RANDOM,LAB,LAB,301,82044,35,
4000085,NEWBORN GLUCOSE,LAB,LAB,301,82947,20,
4000087,PHOSPHATASE ALKALINE,LAB,LAB,301,84075,20,
4000088,PHOSPHOROUS SERUM,LAB,LAB,301,84100,20,
4000089,POTASSIUM BLOOD,LAB,LAB,301,84132,20,
4000090,PREALBUMIN,LAB,LAB,301,84134,65,
4000091,TOTAL PROTEIN,LAB,LAB,301,84155,20,
4000094,PSA TOTAL,LAB,LAB,301,84153,94,
4000102,RENAL FUNCTION PANEL,LAB,LAB,301,80069,40,
4000107,HCG QUALITATIVE SERUM,LAB,LAB,301,84703,50,
4000108,SERUM HCG WALLACE COUNTY,LAB,LAB,301,84703,50,
4000109,SODIUM SERUM,LAB,LAB,301,84295,20,
4000112,T3 FREE,LAB,LAB,301,84481,115,
4000113,THYROID STIMULATING HORMONE,LAB,LAB,301,84443,70,
4000114,TOTAL IRON BINDING CAPACITY,LAB,LAB,301,83550,55,
4000116,TRIGLYCERIDES,LAB,LAB,301,84478,30,
4000117,TROP I,LAB,LAB,301,84484,95,
4000118,TROPONIN I HIGH SENSISTIVE,LAB,LAB,301,84484,95,
4000121,UREA NITROGEN QUANTITATIVE,LAB,LAB,301,84520,20,
4000122,URIC ACID,LAB,LAB,301,84550,20,
4000129,URINE MICROALBUMIN/CREAT WALLACE COUNTY,LAB,LAB,301,82044,35,
4000130,VANCOMYCIN PEAK,LAB,LAB,301,80202,79,
4000131,VANCOMYCIN TROUGH,LAB,LAB,301,80202,79,
4000133,VITAMIN B 12 COBALAMIN,LAB,LAB,301,82607,80,
4000137,GLUCOSE TOLERANCE 1ST 3 SPECIMEN,LAB,LAB,301,82950,30,
4000138,GLUCOSE TOLERANCE EA ADD SPEC,LAB,LAB,301,82952,20,
4100001,14 3 3 ETA PROTEIN RL,LAB,REF,301,83520,60,
4100002,17 HYDROXYPROGESTERONE SERUM RL,LAB,REF,301,83498,117,
4100003,24 HR URINE CALCIUM RL,LAB,REF,301,82340,30,
4100005,ACETAMINOPHEN,LAB,LAB,301,80329,77,
4100007,ACUTE HEPATITIS A B C PANEL RL,LAB,REF,301,80074,185,
4100010,ADRENOCORTICOTROPIC HORMONE (ACTH) RL,LAB,REF,301,82024,160,
4100014,ALDOLASE SERUM RL,LAB,REF,301,82085,45,
4100015,ALDOSTERONE RL,LAB,REF,301,82088,292,
4100016,ALKALINE PHOSPATASE BONE SPECIFIC RL,LAB,REF,301,84075,122,
4100017,ALKALINE PHOSPHATASE (ISOENZYME) RL,LAB,REF,301,84075,122,
4100020,ALPHA 1 ANTITRYPSIN RL,LAB,REF,301,82103,120,
4100021,ALPHA 2 MACROGLOBULIN RL,LAB,REF,301,83883,70,
4100022,ALPHA 1 ANTITRYPSIN RL,LAB,REF,301,82103,120,
4100024,ALPHA 1 FETOPROTEIN SERUM RL,LAB,REF,301,82105,74,
4100025,AMINO ACID 6+ QUANT EA SPECIMAN RL,LAB,REF,301,82139,550,
4100028,ANDROSTENEDIONE RL,LAB,REF,301,82157,263,
4100029,ANGIOTENSIN CONVERTING ENZYME RL,LAB,REF,301,82164,67,
4100030,ANGIOTENSINCONVENZ (ACE) SERUM RL,LAB,REF,301,82164,67,
4100040,ANTIMULLERIAN HORMONE RL,LAB,REF,301,83520,60,
4100046,APOLIPOPROTEIN B RL,LAB,REF,301,82172,37,
4100059,BETA HCG RL,LAB,REF,301,84702,85,
4100062,BILE ACID PREGNANCY RL,LAB,REF,301,82542,260,
4100072,BULLOUS PEMPHIGOID BP180 ANTIBODY RL,LAB,REF,301,83520,60,
4100075,C PEPTIDE RL,LAB,REF,301,84681,91,
4100077,CADMIUM RL,LAB,REF,301,82300,142,
4100078,CALCIUM IONIZED RL,LAB,REF,301,82330,62,
4100083,CARBOXYHEMOGLOBIN RL,LAB,REF,301,82375,109,
4100084,CARCINOEMBRYONIC ANTIGEN RL,LAB,REF,301,82378,97,
4100086,CATECHOLAMINES TOTAL URINE RL,LAB,REF,301,82382,105,
4100092,CERULOPLASMIN RL,LAB,REF,301,82390,88,
4100095,CK ISOENZYME RL,LAB,REF,301,82552,65,
4100102,COLD AGGLUTININ RL,LAB,REF,301,86157,71,
4100103,COLLAGEN I C TELOPEPTIDE RL,LAB,REF,301,82523,95,
4100106,COPPER RL,LAB,REF,301,82525,50,
4100109,CORTISOL TOTAL RL,LAB,REF,301,82533,85,
4100110,CORTISOL TOTAL RL,LAB,REF,301,82533,85,
4100111,CORTISOL FREE RL,LAB,REF,301,82530,90,
4100112,CORTISOL FREE URINE RL,LAB,REF,301,82530,90,
4100114,CREATININE RANDOM URINE RL,LAB,REF,301,82570,30,
4100117,CRYOGLOBULINS RL,LAB,REF,301,82595,30,
4100130,DEPAKOTE (VALPROIC ACID) RL,LAB,REF,301,80164,88,
4100132,DHEA S RL,LAB,REF,301,82627,110,
4100133,DIHYDROTESTOSTERONE (DHT) RL,LAB,REF,301,80327,119,
4100134,DILANTIN (PHENYTOIN) RL,LAB,REF,301,80185,73,
4100143,ERYTHROPOEITIN RL,LAB,REF,301,82668,95,
4100144,ESTRADIOL RL,LAB,REF,301,82670,170,
4100145,ESTRIOL FREE RL,LAB,REF,301,82677,95,
4100146,ESTRIOL RL,LAB,REF,301,82677,95,
4100147,ESTROGEN RL,LAB,REF,301,82672,115,
4100148,ESTRONE RL,LAB,REF,301,82679,100,
4100150,ETHOSUXIMIDE (ZAROTIN) RL,LAB,REF,301,80168,70,
4100153,FECAL FAT RL,LAB,REF,301,82705,25,
4100160,FOLLICLE STIMULATING HORMONE RL,LAB,REF,301,83001,95,
4100161,FREE KAPPA & LAMBDA LIGHT CHAINS RL,LAB,REF,301,83883,70,
4100162,FREE PROSTATE SPECIFIC ANTIGEN RL,LAB,REF,301,84154,75,
4100163,FREE T4 DIRECT RL,LAB,REF,301,84439,45,
4100166,IGM RL,LAB,REF,301,82784,109,
4100171,GLIADIN ABY RL,LAB,REF,301,83516,65,
4100172,GLUCOSE PLEURAL FLUID RL,LAB,REF,301,82945,20,
4100173,GLUCOSE CSF RL,LAB,REF,301,82945,20,
4100176,GRASTRIN RL,LAB,REF,301,82941,168,
4100178,H PYLORI UREA BREATH PEDIATRIC 3-17YR RL,LAB,REF,301,83013,365,
4100179,HAEMOPHILUS INFLUENZAE B ANTIBODY RL,LAB,REF,301,86684,60,
4100180,HAPTOGLOBIN SERUM RL,LAB,REF,301,83010,81,
4100184,HELICOBACTER PYLORI UREA BREATH TEST RL,LAB,REF,301,83013,365,
4100203,HOMOCYSTEINE RL,LAB,REF,301,83090,240,
4100211,IGA RL,LAB,REF,301,82784,70,
4100212,IGE RL,LAB,REF,301,82785,85,
4100213,IGF 1 LC/MS RL,LAB,REF,301,84305,161,
4100214,IGG SUBCLASSES RL,LAB,REF,301,82787,45,
4100218,IMMUNOGLOBULIN G SUBCLASS 4 RL,LAB,REF,301,82787,45,
4100221,INSULIN RL,LAB,REF,301,83525,70,
4100222,INSULIN LIKE GROWTH FACTOR I RL,LAB,REF,301,84305,161,
4100224,IODINE PLASMA/SERUM RL,LAB,REF,301,82542,260,
4100227,LACTATE DEHYDROGENASE PLEURAL FLUID RL,LAB,REF,301,83615,35,
4100228,LACTOFERRIN STOOL RL,LAB,REF,301,83630,100,
4100230,LEAD RL,LAB,REF,301,83655,50,
4100237,LUTEINIZING HORMONE (LH) RL,LAB,REF,301,83002,95,
4100240,MATERNAL ALPHAFETOPROTEIN RL,LAB,REF,301,82105,74,
4100242,MERCURY RL,LAB,REF,301,83825,110,
4100243,METANEPHRINE FRACTIONATED 24 HR URINE RL,LAB,REF,301,83835,90,
4100245,METHYLMALONIC ACID (MMA) RL,LAB,REF,301,83921,70,
4100251,MYELIN BASIC PROTEIN CSF RL,LAB,REF,301,83873,70,
4100252,MYOGLOBIN RL,LAB,REF,301,83874,65,
4100255,NEWBORN SCREEN RL,LAB,REF,301,84030,30,
4100257,OMEGACHECK RL,LAB,REF,301,82542,260,
4100258,OSMOLALITY OF URINE RL,LAB,REF,301,83935,42,
4100259,OSTEOCALCIN RL,LAB,REF,301,83937,152,
4100263,OXCARBAZEPINE(TRILEPTAL) RL,LAB,REF,301,80183,75,
4100267,PHENOBARBITAL RL,LAB,REF,301,80184,72,
4100270,PREGNENOLONE RL,LAB,REF,301,84140,85,
4100273,PROGESTERONE LCMS FERTILITY RL,LAB,REF,301,84144,100,
4100274,PROGESTERONE RL,LAB,REF,301,84144,100,
4100275,PROINSULIN RL,LAB,REF,301,84206,271,
4100276,PROLACTIN RL,LAB,REF,301,84146,110,
4100279,PROTEIN ELECTROPHORESIS RL,LAB,REF,301,84165,55,
4100284,PTH INTACT AND CALCIUM RL,LAB,REF,301,83970,210,
4100285,PTH PARATHYROID HORMONE RL,LAB,REF,301,83970,210,
4100286,HCG QUANTATIVE,LAB,REF,301,84702,85,
4100289,RAPAMUNE (SIROLIMUS) RL,LAB,REF,301,82542,260,
4100298,RENAL CALCULI RL,LAB,REF,301,82360,70,
4100299,RENIN PLASMA ACTIVITY RL,LAB,REF,301,84244,112,
4100309,SALICYLATES,LAB,REF,301,80329,77,
4100316,SERUM PROTEIN ELECTROPHERESIS RL,LAB,REF,301,84165,55,
4100317,SEX HORMONE BINDING GLOBULIN (SHBG) RL,LAB,REF,301,84270,171,
4100319,SODIUM URINE RL,LAB,REF,301,84300,26,
4100326,T3 REVERSE RL,LAB,REF,301,84482,137,
4100327,T3 TOTAL RL,LAB,REF,301,84480,65,
4100328,TACROLIMUS (FK506) RL,LAB,REF,301,80197,90,
4100329,TACROLIMUS (FK506) SERUM/PLASMA RL,LAB,REF,301,80197,90,
4100330,TEGRETOL (CARBAMAZEPINE) RL,LAB,REF,301,80156,122,
4100331,TESTOSTERONE FREE RL,LAB,REF,301,84402,145,
4100332,TESTOSTERONE TOTAL RL,LAB,REF,301,84403,145,
4100336,THYROGLOBULIN RL,LAB,REF,301,84432,125,
4100338,THYROXINE FREE (FT4 RL) RL,LAB,REF,301,84439,45,
4100339,THYROXINE SERUM RL,LAB,REF,301,84436,30,
4100340,TISSUE TRANSGLUTAMINASE IGA RL 83516,LAB,REF,301,83516,65,
4100341,TISSUE TRANSGLUTAMINASE IGG RL 83516,LAB,REF,301,83516,65,
4100346,TRANSFERRIN RL,LAB,REF,301,84466,104,
4100351,TSH PREGNANCY RL,LAB,REF,301,84443,70,
4100352,TSH SERUM QUEST RL,LAB,REF,301,84443,70,
4100353,URIC ACID SYNOVIAL FLUID RL,LAB,REF,301,84560,30,
4100355,URINE CREATININE 24 HOUR/RANDOM RL,LAB,REF,301,82570,30,
4100356,URINE CREATININE RANDOM RL,LAB,REF,301,82570,30,
4100358,URINE EOSINOPHILS [QUAL] RL,LAB,REF,301,85999,93,
4100360,URINE PROTEIN ELECTROPHORESIS RL,LAB,REF,301,84166,70,
4100368,VASOACTIVE INTESTINAL POLYPEPTIDE(VIP)RL,LAB,REF,301,84586,118,
4100375,VITAMIN B12 (COBALAMIN) RL,LAB,REF,301,82607,92,
4100381,VMA URINE 24 HR RL,LAB,REF,301,84585,81,
4100389,ZINC RL,LAB,REF,301,84630,50,
4100390,ZONISAMIDE/ZONEGRAN RL,LAB,REF,301,80203,89,
4100391,PREG TEST SERUM - HCG QUANT RL,LAB,REF,301,84702,92,
4100392,AMMONIA RL,LAB,REF,301,82140,94,
4100393,CALCIUM URINE QUANT TIMED RL,LAB,REF,301,82340,55,
4100394,CITRATE RL,LAB,REF,301,82507,94,
4100395,MAGNESIUM RL,LAB,REF,301,83735,61,
4100396,OXALATE URINE RL,LAB,REF,301,83945,83,
4100397,PHOSPHORUS INORGANIC URINE RL,LAB,REF,301,84105,48,
4100398,POTASSIUM URINE RL,LAB,REF,301,84133,41,
4100399,SULFATE URINE RL,LAB,REF,301,84392,44,
4100400,URIC ACID OTHER SOURCE RL,LAB,REF,301,84560,30,
4100402,1 HOUR GLUCOSE TT RL,LAB,REF,301,82950,30,
4100403,2 HOUR GLUCOSE TT RL,LAB,REF,301,,0,
4100405,ALBUMIN RL,LAB,REF,301,82040,20,
4100406,ALT/SGPT RL,LAB,REF,301,84460,20,
4100407,AMYLASE RL,LAB,REF,301,82150,35,
4100408,AST/SGOT RL,LAB,REF,301,84450,20,
4100409,B NATRIUTIETIC PEPTIDE (BNP) RL,LAB,REF,301,83880,130,
4100410,BASIC METABOLIC PANEL (BMP) RL,LAB,REF,301,80048,40,
4100412,CALCIUM RL,LAB,REF,301,82310,20,
4100414,CHOLESTEROL RL,LAB,REF,301,82465,20,
4100415,COMPREHENSIVE METABOLIC PANEL RL,LAB,REF,301,80053,40,
4100416,CREATINE KINASE MB RL,LAB,REF,301,82553,75,
4100417,CREATININE BLOOD RL,LAB,REF,301,82565,20,
4100418,CREATININE KINASE (CK CPK) RL,LAB,REF,301,82550,32,
4100419,DIGOXIN LEVEL RL,LAB,REF,301,80162,73,
4100420,ELECTROLYTES PANEL RL,LAB,REF,301,80051,30,
4100422,FOLATES (FOLIC ACID) RL,LAB,REF,301,82746,90,
4100423,FREE T4 RL,LAB,REF,301,84439,45,
4100424,GAMMAGLUTAMYLTRANSFERASE (GGT) RL,LAB,REF,301,82977,30,
4100425,GENTAMICIN PEAK RL,LAB,REF,301,80170,77,
4100426,GENTAMICIN TROUGH RL,LAB,REF,301,80170,77,
4100427,GLUCOSE RL,LAB,REF,301,82947,20,
4100428,GLUCOSE FASTING RL,LAB,REF,301,82947,20,
4100429,HEMOGLOBIN A1C RL,LAB,REF,301,83036,50,
4100430,HEPATIC FUNCTION PANEL RL,LAB,REF,301,80076,43,
4100432,LDH RL,LAB,REF,301,83615,35,
4100433,LIPASE RL,LAB,REF,301,83690,40,
4100434,LIPID PANEL RL,LAB,REF,301,80061,58,
4100435,NEWBORN GLUCOSE RL,LAB,REF,301,82947,20,
4100436,PHOSPHATASE ALKALINE RL,LAB,REF,301,84075,20,
4100437,PHOSPHOROUS SERUM RL,LAB,REF,301,84100,20,
4100438,POTASSIUM BLOOD RL,LAB,REF,301,84132,20,
4100439,PREALBUMIN RL,LAB,REF,301,84134,65,
4100440,PSA TOTAL RL,LAB,REF,301,84153,94,
4100441,RENAL FUNCTION PANEL RL,LAB,REF,301,80069,40,
4100443,SERUM HCG RL,LAB,REF,301,84703,50,
4100444,SODIUM SERUM RL,LAB,REF,301,84295,20,
4100445,T3 FREE (TRIIODOTHYRONINE FREE) RL,LAB,REF,301,84481,115,
4100446,TOTAL IRON BINDING CAPACITY RL,LAB,REF,301,83550,55,
4100447,TOTAL PROTEIN RL,LAB,REF,301,84155,20,
4100449,TRIGLYCERIDES RL,LAB,REF,301,84478,30,
4100450,TROP I RL,LAB,REF,301,84484,95,
4100451,TROPONIN I HIGH SENSISTIVE RL,LAB,REF,301,84484,95,
4100452,UREA NITROGEN QUANTITATIVE RL,LAB,REF,301,84520,20,
4100453,URIC ACID BLOOD RL,LAB,REF,301,84550,20,
4100455,VANCOMYCIN PEAK RL,LAB,REF,301,80202,79,
4100456,VANCOMYCIN TROUGH RL,LAB,REF,301,80202,79,
4100463,HEMOCCULT STOOL OCCULT BLOOD RL,LAB,REF,301,82272,15,
4100472,MICROALBUMIN/CREAT PANEL RANDO RL,LAB,REF,301,82044,35,
4100479,ARTERIAL BLOOD GAS PANEL RL,LAB,REF,301,82805,240,
4100485,ANTI-HISTONE AB RL,LAB,REF,301,83516,100,
4100488,CELIAC PANEL RL,LAB,REF,301,82040,0,
